﻿Residus municipals. Generació. Total registrat i generació per càpita
Perelló, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431042&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,73;946,58;852,38;1798,96
2020;1,69;917,18;825,96;1743,14
2019;1,78;946,71;854,20;1800,91
2018;1,60;899,20;776,23;1675,43
2017;1,57;927,16;721,98;1649,14
2016;1,48;891,05;678,83;1569,88
2015;1,44;885,98;646,42;1532,40
2014;1,29;827,74;661,21;1488,95
2013;1,45;801,99;712,08;1514,07
2012;1,20;794,34;690,67;1485,01
2011;1,31;804,98;784,08;1589,06
2010;1,26;783,01;732,89;1515,89
2009;1,27;727,71;771,30;1499,01
2008;1,43;1087,20;550,55;1637,75
2007;1,48;1374,48;188,45;1562,94
2006;1,38;1101,31;161,11;1262,41
2005;1,31;1018,18;110,66;1128,84
2004;1,30;988,58;90,96;1079,53
2003;1,10;828,26;75,77;904,03
2002;1,21;904,90;80,79;985,69
2001;1,18;859,76;69,89;929,65
2000;1,17;841,90;78,43;920,33

