﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilamòs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252477&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;111;42;69;40;21;172
2021;106;43;63;35;23;164
2020;113;46;67;46;19;178
2019;113;45;68;49;25;187
2018;103;43;60;41;15;159
2017;100;41;59;37;14;151
2016;107;43;64;34;10;151
2015;118;50;68;34;12;164
2014;123;52;71;37;11;171
2013;131;54;77;37;10;178
2012;124;51;73;41;15;180
2011;138;51;87;40;11;189
2010;140;58;82;49;13;202
2009;124;54;70;34;16;174
2008;133;55;78;36;18;187
2007;135;53;82;33;16;184
2006;122;52;70;31;20;173
2005;122;53;69;32;21;175
2004;118;56;62;28;20;166
2003;114;58;56;28;17;159
2002;117;64;53;25;9;151
2001;119;65;54;25;7;151
2000;124;66;58;21;7;152

