﻿Coneixement del català dels ocupats per professió (CCO94)
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080790&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;22;22;22;22;20;0
Científics i intel·lectuals;18;18;18;18;16;0
Tècnics i prof. de suport;20;20;20;20;19;0
Empleats administratius;13;13;13;13;12;0
Serveis i venedors;13;13;13;13;13;0
Act. agràries i pesqueres;8;8;7;7;6;0
Indústria i construcció;35;35;35;34;30;0
Instal. ,maquinària, muntadors;33;33;33;32;27;0
Treballadors no qualificats;12;12;12;12;10;0
Forces armades;0;0;0;0;0;0
Total;174;174;173;171;153;0

