﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Catllar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430430&lang=en
;2009
      Total;
 explot.;88
 jornades;14318
 UTA;58
     Mà d'obra familiar;
 total;
  explot.;81
 nombre persones;189
  jornades;11945
  UTA;48
 titular;
 nombre persones;81
  jornades;7413
  UTA;28
 altres familiars;
  explot.;75
 nombre persones;108
  jornades;4532
  UTA;20
       Mà d'obra assalariada;
 total;
  explot.;24
  jornades;2355
  UTA;10
 fixa;
  explot.;12
 nombre persones;14
  jornades;1191
  UTA;5
 eventual;
  explot.;16
  jornades;1164
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;18
 UTA;0

