﻿Immigracions. Per municipi de destinació i lloc de procedència
Sallent
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081918&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;114;105;17;17;253
2021;156;68;25;29;278
2020;89;65;11;14;179
2019;123;64;22;11;220
2018;126;69;10;29;234
2017;80;61;15;37;193
2016;98;48;21;25;192
2015;73;42;11;18;144
2014;75;42;13;13;143
2013;86;48;16;36;186
2012;74;52;11;20;157
2011;110;55;6;29;200
2010;94;49;6;16;165
2009;105;56;12;18;191
2008;120;71;29;31;251
2007;92;52;15;35;194
2006;101;48;24;20;193
2005;139;87;10;15;251
2004;128;56;13;26;223
2003;72;47;13;24;156
2002;66;40;14;41;161
2001;63;18;13;12;106
2000;73;33;11;20;137
1999;58;22;10;17;107
1998;65;15;6;18;104
1997;44;31;4;16;95
1995;64;27;1;14;106
1994;34;23;1;16;74
1993;42;27;2;13;84
1992;41;25;6;22;94
1990;46;32;1;7;86
1989;27;28;0;12;67
1988;24;14;6;3;47

