﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Llagosta, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081056&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;0;12;6;0;0;0;0;0;0;24
From 31 to 45 m²;6;12;0;45;30;57;0;0;0;0;21;174
From 46 to 60 m²;18;27;39;432;399;96;27;111;180;105;15;1452
From 61 to 75 m²;9;18;108;402;513;30;27;222;450;72;12;1866
From 76 to 90 m²;21;15;108;372;270;111;0;108;0;3;6;1017
From 91 to 105 m²;45;12;66;75;69;21;0;6;0;0;0;297
From 106 to 120 m²;21;6;6;27;30;3;0;3;0;0;0;96
From 121 to 150 m²;27;12;0;0;3;3;0;0;0;0;3;54
From 151 to 180 m²;15;3;3;0;0;0;0;0;0;0;0;24
More than 180 m²;42;3;0;0;0;0;0;0;0;0;0;45
Unknown;0;0;0;0;0;0;0;0;0;0;3;6
Total;210;114;330;1365;1326;321;54;453;630;183;63;5052

