﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Llançà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170926&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;282;684;966
2 plantas;546;1581;2130
3 plantas;747;2706;3450
4 plantas;585;975;1563
5 plantas;9;54;60
6 plantas;0;0;0
7 plantas;0;0;0
8 plantas;0;21;21
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;27;27;57
Total;2199;6045;8247

