﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Quirze Safaja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082397&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);230;100
03/2024 (p);240;100
02/2024;240;100
01/2024;235;100
12/2023;235;100
11/2023;240;95
10/2023;235;100
09/2023;235;95
08/2023;225;95
07/2023;230;95
06/2023;225;95
05/2023;235;95
04/2023;240;95
03/2023;240;95
02/2023;245;95
01/2023;240;95
12/2022;240;100
11/2022;240;100
10/2022;230;95
09/2022;225;100
08/2022;225;95
07/2022;225;95
06/2022;225;95
05/2022;235;95
04/2022;235;95
03/2022;235;95
02/2022;245;95
01/2022;240;95
12/2021;241;95
11/2021;252;95
10/2021;248;96
09/2021;240;95
08/2021;243;95
07/2021;240;96
06/2021;236;95
05/2021;232;96
04/2021;233;96
03/2021;224;97
02/2021;222;96
01/2021;220;94
12/2020;222;95
11/2020;209;93
10/2020;210;92
09/2020;203;92
08/2020;194;89
07/2020;195;91
06/2020;194;91
05/2020;197;91
03/2020;195;92
12/2019;210;91
09/2019;208;90
06/2019;205;93
03/2019;214;93
12/2018;213;90
09/2018;199;91
06/2018;198;101
03/2018;196;102
12/2017;196;106
09/2017;196;110
06/2017;194;112
03/2017;189;112
12/2016;180;115
09/2016;180;113
06/2016;181;115
03/2016;182;113
12/2015;176;109
09/2015;167;112
06/2015;168;116
03/2015;156;122
12/2014;155;121
09/2014;157;120
06/2014;165;119
03/2014;160;115
12/2013;158;115
09/2013;160;113
06/2013;174;116
03/2013;167;113
12/2012;175;107
09/2012;182;107
06/2012;194;106
03/2012;195;102

