﻿Personalitat jurídica del titular de l'explotació
Sant Ramon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251945
;2020
    Totes les personalitats jurídiques;
 explot.;77
 total ha;1721
 SAU ha;1622
      Persona física;
 explot.;73
 total ha;1587
 SAU ha;1501
       Persona jurídica;
 total;
 explot.;4
 total ha;134
 SAU ha;121
 societats mercantils;
 explot.;3
 total ha;111
 SAU ha;103
 altra condició jurídica;
 explot.;1
 total ha;23
 SAU ha;18

