﻿Población. Por año de llegada a España, sexo y nacionalidad
Alella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080039&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;9;39;42;39;81;72;48;120
2019;6;12;18;63;57;123;72;69;141
2018;6;6;15;42;39;81;48;48;96
2017;6;0;9;36;33;69;42;39;78
2016;15;9;27;24;30;54;39;39;81
2011-2015;18;36;54;54;84;135;72;117;189
2001-2010;84;123;207;156;180;336;240;303;543
1991-2000;33;45;78;33;18;51;66;60;129
1981-1990;18;18;33;9;9;18;27;27;51
Antes de 1981;18;48;63;6;12;24;27;60;87
Siempre ha vivido;4104;4188;8289;69;75;144;4170;4260;8433
Total;4341;4497;8838;531;579;1110;4872;5076;9948

