﻿Atur registrat. Per sectors. Mitjanes anuals
Roda de Berà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431310&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,3;24,6;31,8;268,1;18,6;349,4
2022;4,3;25,8;42,9;284,8;19,3;377,0
2021;5,1;35,6;47,6;340,9;21,4;450,6
2020;4,5;34,2;40,1;351,7;18,6;449,0
2019;7,4;29,9;32,2;274,8;24,3;368,6
2018;10,7;35,8;36,2;277,5;40,7;400,8
2017;12,3;30,6;41,3;295,4;40,4;420,1
2016;13,3;42,2;57,4;327,0;39,7;479,6
2015;14,3;50,8;64,3;362,0;43,1;534,5
2014;13,7;45,7;84,1;403,2;38,3;584,8
2013;9,1;54,7;96,7;401,6;43,5;605,5
2012;7,1;55,2;110,8;366,5;41,4;580,9
2011;6,5;56,0;132,2;320,1;42,7;557,4
2010;5,3;59,0;147,4;294,7;34,8;541,3
2009;3,9;54,3;151,2;267,9;9,8;487,1
2008;6,0;41,7;63,2;187,6;7,8;306,3
2007;5,7;32,3;29,3;153,3;5,7;226,2
2006;6,6;34,1;31,8;141,2;5,2;218,8
2005;1,8;18,2;33,7;126,5;9,7;189,7

