﻿Cadastre immobiliari rústic
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250485&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2009;1939;19027;9813
2021;2001;2009;1937;18767;9689
2020;2001;2009;1943;18337;9437
2019;2001;2009;1952;18172;9310
2018;2001;2009;1952;18245;9347
2017;2001;2009;1910;16904;8850
2016;2001;2009;1911;16909;8848
2015;2001;2009;1912;15901;8317
2014;2001;2009;1906;15910;8347
2013;2001;2009;1903;15763;8283
2012;2001;2009;1903;15759;8281
2011;2001;2009;1902;15707;8258
2010;2001;2009;1905;15628;8204
2009;2001;2009;1961;15664;7988
2008;2001;1990;2036;12202;5993
2007;2001;1990;2036;11932;5860
2006;1990;1990;2045;11719;5731

