﻿Eleccions municipals. Dades generals
Vilanova d'Escornalbou
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431671&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;407;336;314;10;12;82,6;17,4
2015;399;323;306;17;0;81,0;19,0
2011;414;361;353;6;2;87,2;12,8
2007;412;378;365;12;1;91,8;8,3
2003;360;332;323;9;0;92,2;7,8
1999;386;255;189;53;13;66,1;33,9
1995;351;222;180;37;5;63,3;36,8
1991;341;292;280;10;2;85,6;14,4
1987;344;294;289;1;4;85,5;14,5
1983;333;220;188;24;8;66,1;33,9
1979;337;266;260;3;3;78,9;21,1

