﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080142
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;6
De 31 a 45 m²;27;15;45
De 46 a 60 m²;156;33;186
De 61 a 75 m²;180;69;249
De 76 a 90 m²;168;39;204
De 91 a 105 m²;126;21;150
De 106 a 120 m²;63;18;81
De 121 a 150 m²;93;27;117
De 151 a 180 m²;66;21;84
Més de 180 m²;120;39;162
No hi consta;9;3;12
Total;1011;285;1299

