﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova de l'Aguda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252496
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;4;0
Tècnics i professionals científics i intel·lectuals;9;10;7
Tècnics i professionals de suport;10;3;2
Empleats administratius;4;5;1
Treballadors de serveis i venedors de comerç;11;6;0
Treballadors qualificats en activitats agràries i pesqueres;38;47;64
Artesans i treballadors qualificats de les indústries i la construcció;8;10;5
Operadors d'instal·lacions i maquinària, i muntadors;3;5;9
Treballadors no qualificats;5;4;4
Forces armades;0;0;0
Total;91;94;92

