﻿Nascuts vius segons l'edat de la mare i el sexe
Segarra. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:32&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;0;0;0
De 19 anys;0;2;2
De 20 anys;0;0;0
De 21 anys;3;1;4
De 22 anys;2;3;5
De 23 anys;3;4;7
De 24 anys;5;3;8
De 25 anys;4;3;7
De 26 anys;1;10;11
De 27 anys;5;8;13
De 28 anys;8;6;14
De 29 anys;4;5;9
De 30 anys;6;7;13
De 31 anys;7;9;16
De 32 anys;9;6;15
De 33 anys;10;6;16
De 34 anys;8;7;15
De 35 anys;9;4;13
De 36 anys;1;8;9
De 37 anys;4;4;8
De 38 anys;2;4;6
De 39 anys;4;5;9
De 40 anys;3;3;6
De 41 anys;1;2;3
De 42 anys;0;1;1
De 43 anys;0;0;0
De 44 anys;0;2;2
De 45 anys;0;1;1
De 46 anys;0;1;1
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;99;115;214

