﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Boi de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082009&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;15;128;206;196;207;145;89;49;40;20;5;1100
dones;27;206;277;237;124;85;63;28;27;15;27;1116
total;42;334;483;433;331;230;152;77;67;35;32;2216
Personal directiu;;;;;;;;;;;;
homes;1;3;23;37;46;47;28;16;16;10;0;227
dones;0;2;7;6;4;7;6;4;0;0;0;36
total;1;5;30;43;50;54;34;20;16;10;0;263
Seveis administratius;;;;;;;;;;;;
homes;63;215;272;347;299;194;135;103;76;34;3;1741
dones;131;526;438;337;184;96;29;17;11;5;1;1775
total;194;741;710;684;483;290;164;120;87;39;4;3516
Comerciants i venedors;;;;;;;;;;;;
homes;106;199;261;213;232;172;129;106;98;33;6;1555
dones;188;275;229;171;113;123;122;86;51;23;10;1391
total;294;474;490;384;345;295;251;192;149;56;16;2946
Hostaleria i altres serveis;;;;;;;;;;;;
homes;63;156;233;216;159;125;118;111;84;54;6;1325
dones;69;200;194;150;195;230;184;149;127;64;10;1572
total;132;356;427;366;354;355;302;260;211;118;16;2897
Agricultors i pescadors;;;;;;;;;;;;
homes;5;28;34;29;31;32;36;38;47;16;3;299
dones;1;3;4;2;3;8;6;7;4;5;0;43
total;6;31;38;31;34;40;42;45;51;21;3;342
Treballadors industrials;;;;;;;;;;;;
homes;583;1596;1569;1542;1657;1790;1571;1362;912;351;27;12960
dones;234;397;255;321;229;148;101;51;37;13;2;1788
total;817;1993;1824;1863;1886;1938;1672;1413;949;364;29;14748
Professionals forces armades;;;;;;;;;;;;
homes;0;5;2;2;2;2;0;3;1;1;0;18
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;5;2;2;3;2;0;3;1;1;0;19
Total;;;;;;;;;;;;
homes;836;2330;2600;2582;2633;2507;2106;1788;1274;519;50;19225
dones;650;1609;1404;1224;853;697;511;342;257;125;50;7722
total;1486;3939;4004;3806;3486;3204;2617;2130;1531;644;100;26947

