﻿Població. Per sexe i estat civil
Granyena de les Garrigues
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251057
;2001;1996;1991
Solters;;;
homes;33;35;39
dones;18;31;32
total;51;66;71
Casats;;;
homes;41;49;44
dones;36;44;43
total;77;93;87
Vidus;;;
homes;6;5;6
dones;16;13;16
total;22;18;22
Separats;;;
homes;1;1;1
dones;1;0;0
total;2;1;1
Divorciats;;;
homes;2;1;0
dones;0;0;1
total;2;1;1
Total;;;
homes;83;91;90
dones;71;88;92
total;154;179;182

