﻿Resultats de les eleccions municipals. Vots a partits
Bellvís
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250523
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;131;665;44;0;280;0;1120
2007;127;743;44;0;473;0;1387
2003;178;736;0;0;452;0;1366
1999;0;810;0;0;563;0;1373
1995;0;748;83;0;559;0;1390
1991;254;844;192;0;0;156;1446
1987;0;967;0;0;0;279;1246
1983;85;0;0;0;0;1217;1302
1979;146;0;0;0;516;604;1266

