﻿Localització de l'ocupació per professions (CCO-94)
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081075&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;101;118;219
Tècnics i professionals científics i intel·lectuals;82;266;348
Tècnics i professionals de suport;135;309;444
Empleats administratius;97;151;248
Treballadors de serveis i venedors de comerç;168;160;328
Treballadors qualificats en act. agràries i pesqueres;42;10;52
Artesans i treballadors qualificats de les indústries i la construcció;206;422;628
Operadors d'instal·lacions i maquinària, i muntadors;168;562;730
Treballadors no qualificats;123;163;286
Forces armades;1;1;2
Total;1123;2162;3285

