﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Hostalets de Pierola, els. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081629
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;220;179;140;86;107;146;263;299;246;181;139;118;108;101;68;65;36;48;2549
Homes;111;97;79;37;58;59;128;158;142;110;67;64;59;51;28;32;15;17;1312
Dones;109;82;61;49;49;87;135;141;104;71;72;54;49;50;40;33;21;31;1237
Resta de la Unió Europea;7;5;3;1;12;10;11;11;10;10;4;4;2;1;0;0;0;0;93
Homes;5;1;2;1;7;4;5;6;8;5;2;3;1;1;0;0;0;0;53
Dones;2;4;1;0;5;6;6;5;2;5;2;1;1;0;0;0;0;0;41
Resta d'Europa;1;2;2;1;2;0;3;3;4;1;1;0;0;0;0;0;0;0;21
Homes;0;1;0;1;1;0;0;2;3;1;0;0;0;0;0;0;0;0;9
Dones;1;1;2;0;1;0;3;1;1;0;1;0;0;0;0;0;0;0;11
Àfrica;27;9;12;7;12;18;16;15;19;16;3;0;0;0;0;0;0;0;154
Homes;13;3;6;2;4;8;7;9;14;10;3;0;0;0;0;0;0;0;79
Dones;14;6;6;5;8;10;9;6;5;6;0;0;0;0;0;0;0;0;75
Amèrica del Nord i Central;0;1;1;1;1;3;2;2;0;0;0;0;0;0;0;0;0;2;13
Homes;0;0;1;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;6
Dones;0;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;2;7
Amèrica del Sud;1;0;3;3;2;7;12;6;2;6;1;3;1;0;1;0;0;0;48
Homes;1;0;3;2;1;4;2;1;1;2;0;2;0;0;0;0;0;0;19
Dones;0;0;0;1;1;3;10;5;1;4;1;1;1;0;1;0;0;0;29
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;255;196;161;100;136;185;307;335;281;214;150;125;111;102;69;65;36;50;2880
Homes;130;102;91;45;71;77;145;177;168;128;74;69;60;52;28;32;15;17;1480
Dones;125;94;70;55;66;108;163;158;113;86;76;56;51;50;41;33;21;33;1400

