﻿Cadastre immobiliari urbà
Bescanó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170209&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;3749;157777;42085
2021;1989;3742;157160;41999
2020;1989;3707;156341;42175
2019;1989;3708;156207;42127
2018;1989;3708;156459;42195
2017;1989;3668;144636;39432
2016;1989;3668;144615;39426
2015;1989;3663;142833;38994
2014;1989;3665;142327;38834
2013;1989;3792;143922;37954
2012;1989;4003;147479;36842
2011;1989;4026;143425;35625
2010;1989;3905;139475;35717
2009;1989;3838;124408;32415
2008;1989;3697;118778;32128
2007;1989;3542;112980;31897
2006;1989;3276;103407;31565

