﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Meranges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170998&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;3;2;1;0;0;3
Primer grau;24;24;22;12;0;24
ESO,EGB, Batx. elemental;8;8;8;6;0;8
FP grau mitjà;3;3;3;1;0;3
FP grau superior;14;14;14;11;0;14
Batxillerat superior;12;12;11;8;0;12
Diplomatura;5;5;5;2;0;5
Llicenciatura i doctorat;9;7;7;6;0;9
Total;78;75;71;46;0;78

