﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Menàrguens
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251348&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;6;1;13;25
12/2023 (p);5;6;2;12;25
09/2023 (p);5;6;1;13;25
06/2023 (p);5;6;1;13;25
03/2023 (p);5;7;1;12;25
12/2022 (p);6;6;1;14;27
09/2022 (p);6;7;1;13;27
06/2022 (p);6;8;1;13;28
03/2022 (p);5;8;1;14;28
12/2021 (p);5;8;1;14;28
09/2021 (p);5;8;1;14;28
06/2021 (p);5;6;1;14;26
03/2021 (p);5;7;1;14;27
12/2020 (p);5;6;1;13;25

