﻿Equins, conilles mares i ruscs
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:28&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;39;70;198
 caps;269;194;291
 cavalls;;;
 explot.;29;35;45
 caps;229;149;124
 mules;;;
 explot.;1;11;102
 caps;1;12;102
 ases;;;
 explot.;11;28;63
 caps;39;33;65
       Conilles mares;;;
 explot.;118;437;622
 caps;3638;5169;8436
       Ruscs;;;
  explot.;5;10;7
 nombre ruscs;599;127;30

