﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pinós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251673
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;0;0;3;4;7
De 5 a 9 anys;10;8;18;1;0;1;11;8;19
De 10 a 14 anys;6;7;13;0;0;0;6;7;13
De 15 a 19 anys;6;8;14;0;0;0;6;8;14
De 20 a 24 anys;9;8;17;0;0;0;9;8;17
De 25 a 29 anys;9;2;11;1;1;2;10;3;13
De 30 a 34 anys;2;3;5;2;0;2;4;3;7
De 35 a 39 anys;5;6;11;0;1;1;5;7;12
De 40 a 44 anys;20;11;31;1;1;2;21;12;33
De 45 a 49 anys;13;10;23;1;0;1;14;10;24
De 50 a 54 anys;8;10;18;0;0;0;8;10;18
De 55 a 59 anys;10;8;18;1;0;1;11;8;19
De 60 a 64 anys;10;8;18;1;1;2;11;9;20
De 65 a 69 anys;14;13;27;2;1;3;16;14;30
De 70 a 74 anys;13;7;20;0;0;0;13;7;20
De 75 a 79 anys;5;8;13;0;0;0;5;8;13
De 80 a 84 anys;3;2;5;0;0;0;3;2;5
85 anys o més;3;4;7;0;0;0;3;4;7
Total;149;127;276;10;5;15;159;132;291

