﻿Nombre d'explotacions i superfície censada
Linyola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251229&lang=en
;2009;1999
      Total explot.;179;198
      Sense terres explot.;7;5
     Amb terres;;
 total;;
 explot.;172;193
 ha;3624;2760
 amb ramaderia;;
 explot.;28;45
 ha;433;460
 sense ramaderia;;
 explot.;144;148
 ha;3191;2300
 amb SAU;;
 explot.;171;185
 ha;3574;2739
 amb altres terres;;
 explot.;30;65
 ha;50;21

