﻿Cadastre immobiliari rústic
Manresa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081136&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2008;4207;58855;13990
2021;2001;2008;4273;64380;15067
2020;2001;2008;4262;62410;14643
2019;2001;2008;4296;62265;14494
2018;2001;2008;4276;62012;14502
2017;2001;2008;4126;56819;13771
2016;2001;2008;4140;56966;13760
2015;2001;2008;4145;56600;13655
2014;2001;2008;4138;55448;13400
2013;2001;2008;4130;55085;13338
2012;2001;2008;4128;55115;13352
2011;2001;2008;4102;55066;13424
2010;2001;2008;4087;55262;13521
2009;2001;2008;4063;54716;13467
2008;2001;2008;4098;52751;12872
2007;2001;1998;3621;4093;1130
2006;1993;1998;3638;4016;1104

