﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:22
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);20390;1315;225;495;5135;410;27970
03/2024 (p);20380;1290;230;495;5110;335;27840
02/2024;19870;1240;230;495;5080;400;27315
01/2024;19605;1225;230;500;5060;400;27020
12/2023;19935;1360;230;495;5075;410;27510
11/2023;19995;1350;235;500;5075;415;27570
10/2023;19720;1345;235;500;5070;420;27285
09/2023;19625;1200;235;500;5075;420;27055
08/2023;19210;1205;240;495;5055;290;26500
07/2023;19940;1235;240;500;5080;315;27310
06/2023;19775;1235;240;500;5070;410;27235
05/2023;19755;1325;240;500;5070;425;27315
04/2023;19775;1340;245;500;5065;420;27345
03/2023;19460;1285;245;500;5035;410;26930
02/2023;19210;1260;250;500;5015;410;26645
01/2023;18860;1225;250;505;5015;415;26275
12/2022;19085;1335;245;505;5055;415;26640
11/2022;19275;1380;245;505;5065;425;26900
10/2022;19145;1315;240;505;5085;435;26720
09/2022;18855;1195;250;500;5070;430;26295
08/2022;18745;1255;240;505;5080;285;26110
07/2022;19785;1270;245;500;5115;305;27225
06/2022;19450;1260;245;500;5110;315;26880
05/2022;19340;1405;250;505;5095;435;27030
04/2022;19155;1365;260;510;5095;440;26820
03/2022;18795;1375;250;510;5065;305;26300
02/2022;18520;1310;250;510;5065;405;26065
01/2022;18320;1295;245;515;5070;420;25865
12/2021;18458;1412;249;519;5116;425;26179
11/2021;18615;1433;254;523;5099;434;26358
10/2021;18535;1368;257;528;5111;452;26251
09/2021;18003;1304;254;529;5089;430;25609
08/2021;17798;1346;253;532;5115;309;25353
07/2021;18823;1376;260;537;5146;312;26454
06/2021;18321;1367;259;539;5102;325;25913
05/2021;17987;1565;255;541;5099;447;25894
04/2021;17663;1453;257;543;5071;423;25410
03/2021;17629;1443;257;543;5049;431;25352
02/2021;17491;1407;255;544;5048;432;25177
01/2021;17495;1489;256;541;5035;446;25262
12/2020;17634;1600;255;543;5071;448;25551
11/2020;17780;1601;252;544;5063;448;25688
10/2020;17761;1559;250;546;5073;450;25639
09/2020;17164;1346;253;549;5078;442;24832
08/2020;16890;1363;253;549;5085;308;24448
07/2020;17274;1341;250;551;5102;320;24838
06/2020;16941;1347;251;552;5067;330;24488
05/2020;16692;1481;243;549;5016;448;24429
03/2020;16584;1411;249;555;5022;424;24245
12/2019;17461;1554;253;556;5100;453;25377
09/2019;17009;1412;255;558;5080;445;24759
06/2019;17761;1398;260;562;5153;476;25610
03/2019;17129;1516;280;569;5079;435;25008
12/2018;16893;1836;276;567;5102;463;25137
09/2018;16598;1417;274;568;5102;460;24419
06/2018;17226;1435;284;567;5145;476;25133
03/2018;16681;1524;284;567;5093;451;24600
12/2017;16218;1593;285;563;5038;487;24184
09/2017;16243;1385;299;569;5086;477;24059
06/2017;16315;1476;293;588;5159;361;24192
03/2017;15613;1580;295;582;5092;465;23627
12/2016;15590;1831;315;577;5091;477;23881
09/2016;14928;1372;307;579;5103;490;22779
06/2016;15450;1427;310;586;5123;390;23286
03/2016;14863;1461;312;581;5104;485;22806
12/2015;14811;1790;311;581;5065;483;23041
09/2015;14174;1389;311;591;5006;496;21967
06/2015;14734;1387;320;596;5053;521;22611
03/2015;14248;1488;319;599;5000;475;22129
12/2014;14162;1979;325;603;5006;498;22573
09/2014;13544;1342;313;604;5038;472;21313
06/2014;14045;1355;321;610;5048;491;21870
03/2014;13452;1501;332;605;4937;468;21295
12/2013;13725;2036;326;607;4967;473;22134
09/2013;13219;1382;319;610;5042;478;21050
06/2013;13723;1484;317;622;5063;478;21687
03/2013;13399;1739;321;625;5020;432;21536
12/2012;13763;2331;318;623;5083;450;22568
09/2012;14386;1857;291;623;5189;467;22813
06/2012;15151;2072;240;632;5263;491;23849
03/2012;15025;2118;229;624;5235;445;23676

