﻿Main dwellings. By useful floor area and year of construction (last decade)
Reus. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:431233&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;0;39;126;12;3;21;0;3;3;3;0;207
2012;0;0;0;0;33;63;9;6;3;0;0;117
2013;0;0;6;0;0;0;0;0;0;0;0;12
2014;0;24;18;0;42;9;6;0;3;3;0;114
2015;0;0;0;0;0;0;6;3;3;0;0;18
2016;0;0;0;0;0;6;6;9;0;3;0;27
2017;0;0;3;3;0;0;9;3;3;3;0;21
2018;0;3;6;0;9;0;15;6;6;0;0;45
2019;0;0;0;3;0;0;0;3;3;3;0;15
2020;0;0;0;0;0;0;0;3;0;3;0;9
Total;0;66;162;24;87;105;54;42;27;18;0;579

