﻿Persona de referència. Per sexe i edat
Sant Martí de Llémena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171729
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;0;1
De 25 a 29 anys;5;5;10
De 30 a 34 anys;9;4;13
De 35 a 39 anys;10;10;20
De 40 a 44 anys;12;3;15
De 45 a 49 anys;15;3;18
De 50 a 54 anys;14;8;22
De 55 a 59 anys;14;6;20
De 60 a 64 anys;6;5;11
De 65 a 69 anys;9;6;15
De 70 a 74 anys;14;1;15
De 75 anys i més;10;5;15
Total;119;56;175

