﻿Población ocupada. Por situación profesional, sexo y edad
Sentiu de Sió, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250352&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;4;1;5
De 20 a 24 años;0;0;0;1;2;3;0;0;0;0;0;0;4;6;10;5;2;7;0;0;0;10;10;20
De 25 a 29 años;1;0;1;3;3;6;0;1;1;0;0;0;3;5;8;3;3;6;0;0;0;10;12;22
De 30 a 34 años;0;0;0;1;0;1;0;0;0;0;0;0;11;2;13;1;1;2;0;0;0;13;3;16
De 35 a 39 años;0;0;0;1;2;3;1;0;1;0;0;0;6;11;17;2;2;4;0;0;0;10;15;25
De 40 a 44 años;5;2;7;4;1;5;0;0;0;0;0;0;7;5;12;1;1;2;0;0;0;17;9;26
De 45 a 49 años;2;0;2;4;3;7;0;0;0;0;0;0;11;7;18;2;0;2;0;0;0;19;10;29
De 50 a 54 años;3;0;3;10;2;12;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;15;6;21
De 55 a 59 años;2;0;2;2;0;2;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;11;4;15
De 60 a 64 años;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;4;0;4
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;2;1;3
Total;13;2;15;28;13;41;1;1;2;0;0;0;56;45;101;17;10;27;0;0;0;115;71;186

