﻿Population. By year of arrival in Catalonia, sex and place of birth
Torredembarra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431536&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;18;18;39;27;21;48;138;138;276;183;180;360
2019;24;15;39;33;33;63;207;180;387;261;228;489
2018;21;27;45;21;18;39;114;114;228;153;159;312
2017;12;15;27;21;21;42;84;84;168;120;120;237
2016;15;15;30;24;18;42;63;84;147;105;117;219
2011-2015;72;69;141;81;90;168;150;186;339;306;342;648
2001_2010;84;123;204;129;132;261;795;819;1614;1008;1074;2079
1991-2000;81;102;183;123;147;273;180;219;396;384;468;852
1981-1990;51;51;105;123;120;240;57;45;105;237;216;450
Before 1981;48;51;99;813;987;1800;45;66;108;906;1104;2010
He has always lived there;4686;4680;9366;0;0;0;0;0;0;4686;4680;9363
Total;5115;5157;10275;1395;1587;2982;1833;1935;3768;8343;8679;17022

