﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Premià de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081727&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;107;30;137
Pesca;13;4;17
Indústries extractives;1;0;1
Indústries manufactureres;683;462;1145
Energia elèctrica, gas i aigua;15;9;24
Construcció;356;212;568
Comerç i reparacions;723;385;1108
Hoteleria;260;90;350
Transport, emmagatzematge i comunicacions;153;79;232
Mediació financera;70;86;156
"Activitats immobiliàries, lloguer; serveis empresarials";306;158;464
Administració pública, defensa i SS obligatòria;171;125;296
Educació;207;248;455
Activitats sanitàries i veterinàries, serveis socials;139;98;237
"Altres activitats socials i serveis; serveis personals";179;92;271
Llars que ocupen personal domèstic;128;45;173
Organismes extraterritorials;0;0;0
Total;3511;2123;5634

