﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Capellades
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080446&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;490;25;565;1085
12/2023 (p);5;500;25;570;1100
09/2023 (p);5;505;20;560;1090
06/2023 (p);10;495;25;565;1090
03/2023 (p);5;505;20;555;1085
12/2022 (p);5;530;20;550;1110
09/2022 (p);5;530;15;540;1090
06/2022 (p);5;525;15;545;1095
03/2022 (p);5;525;15;560;1100
12/2021 (p);5;515;15;570;1105
09/2021 (p);10;520;15;575;1120
06/2021 (p);10;525;15;545;1100
03/2021 (p);5;525;20;555;1110
12/2020 (p);5;530;20;550;1105

