﻿Parc de vehicles, per tipus
Alàs i Cerc
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250058
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;264;39;114;1;23;441
2021;268;39;112;1;26;446
2020;266;36;111;1;27;441
2019;271;36;109;1;27;444
2018;261;35;113;1;26;436
2017;273;33;101;1;26;434
2016;259;34;109;1;26;429
2015;259;33;108;2;23;425
2014;257;33;107;2;34;433
2013;260;36;108;2;33;439
2012;256;36;102;3;33;430
2011;255;35;104;3;28;425
2010;263;34;102;4;30;433
2009;263;33;97;5;30;428
2008;262;29;92;5;28;416
2007;265;26;95;5;26;417
2006;257;21;97;5;24;404
2005;255;19;97;6;22;399
2004;247;17;95;7;24;390
2003;242;18;90;7;22;379
2002;238;17;89;6;20;370
2001;232;17;87;5;19;360
2000;225;16;81;5;18;345
1999;208;17;81;4;16;326
1998;205;18;75;3;15;316
1997;195;18;69;3;14;299

