﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vielha e Mijaran
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252430&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;13;54;327;395
12/2023 (p);2;13;52;332;399
09/2023 (p);2;15;69;280;366
06/2023 (p);3;15;68;283;369
03/2023 (p);2;14;53;338;407
12/2022 (p);1;14;54;342;411
09/2022 (p);2;14;70;280;366
06/2022 (p);3;13;65;292;373
03/2022 (p);2;12;53;333;400
12/2021 (p);1;12;45;338;396
09/2021 (p);1;12;65;267;345
06/2021 (p);2;12;68;292;374
03/2021 (p);1;9;54;296;360
12/2020 (p);1;9;56;301;367

