﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Olot
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:171143&lang=en
;1991
Agricultura i ramaderia;12
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;7
Ext i trans. minerals;3
Indústria química;12
Cont maquin mat elèctric;69
Material transport;0
Alimentació i begudes;96
Tèxtil, cuir confecció;574
Suro i fusta;14
Paper i arts gràfiques;22
Plàstics indu. manufact.;67
Construcció;64
Comerç i reparació;83
Hostaleria i restauració;44
Transport i act. annexes;12
Comunicacions;0
Assegurances i financeres;9
Servei empr. llogers;16
Adm pública defensa i SS;15
Educació i investigació;31
Sanitat i assis. social;22
Altres serveis;42
Total;1215

