﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:36&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;462;3654;16941;55224;19770;21687;21156;18741;15603;5946;2085;181272
Hombres;93;1224;6999;28443;10263;11187;11472;7929;7308;2382;1083;88380
Mujeres;369;2433;9945;26781;9510;10500;9687;10812;8298;3561;1005;92889
Extranjera;300;2865;8688;10053;6822;2448;1671;3324;2688;708;495;40062
Hombres;72;1404;4650;6153;3345;1302;816;1383;1152;309;264;20847
Mujeres;228;1461;4038;3903;3474;1146;855;1941;1536;402;231;19215
Total;762;6522;25629;65277;26589;24135;22824;22065;18291;6657;2580;221334
Hombres;168;2628;11649;34593;13608;12492;12288;9312;8457;2688;1347;109227
Mujeres;597;3891;13980;30681;12984;11646;10539;12753;9834;3966;1236;112107

