﻿Población. Por año de llegada a Cataluña y sexo
Igualada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081022&lang=es
;Hombres;Mujeres;Total
2020;333;279;612
2019;525;417;942
2018;279;270;552
2017;291;252;543
2016;177;189;366
2011-2015;582;645;1227
2001-2010;1905;1824;3729
1991-2000;537;498;1035
1981-1990;282;288;570
Antes de 1981;1893;2562;4452
Siempre ha vivido;13347;13542;26889
Total;20151;20763;40914

