﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vallbona d'Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082922&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;114;473;126;83;433;158;197;906;284
2021;108;467;127;84;435;154;192;902;281
2020;110;465;128;77;428;149;187;893;277
2019;120;469;130;84;425;145;204;894;275
2018;119;480;130;86;439;145;205;919;275
2017;125;488;125;92;439;143;217;927;268
2016;131;490;121;97;434;139;228;924;260
2015;129;482;121;100;441;144;229;923;265
2014;131;490;114;102;446;141;233;936;255
2013;122;499;109;99;467;135;221;966;244
2012;123;513;106;102;456;132;225;969;238
2011;119;520;98;104;465;127;223;985;225
2010;118;518;95;103;469;120;221;987;215
2009;115;531;90;105;462;124;220;993;214
2008;107;516;90;98;451;125;205;967;215
2007;102;487;83;103;437;125;205;924;208
2006;99;485;85;92;419;131;191;904;216
2005;86;468;88;90;392;130;176;860;218
2004;77;438;90;93;362;130;170;800;220
2003;68;407;85;84;340;127;152;747;212
2002;71;391;85;75;333;124;146;724;209
2001;70;395;86;74;328;123;144;723;209
2000;70;400;88;75;336;120;145;736;208

