﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Viladecans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:083015
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;498;471;969;144;147;291;489;522;1011;1131;1140;2268
2019;597;522;1119;156;165;321;615;624;1242;1368;1311;2679
2018;504;444;948;144;147;291;357;354;711;1002;945;1950
2017;462;414;876;126;117;249;267;279;543;858;810;1668
2016;417;387;804;99;111;213;210;210;420;726;708;1437
2011-2015;1719;1587;3309;423;432;855;621;681;1305;2763;2703;5469
2001-2010;3549;3360;6912;831;981;1812;1017;1134;2151;5394;5475;10872
1991-2000;2256;2205;4458;939;984;1923;222;228;450;3414;3417;6831
1981-1990;1602;1581;3183;618;705;1323;78;51;129;2298;2340;4638
Abans de 1981;2379;2718;5094;3333;4287;7617;60;75;135;5769;7077;12852
Sempre hi ha viscut;8256;7893;16146;0;0;0;0;0;0;8256;7893;16149
Total;22245;21582;43824;6813;8076;14892;3933;4164;8094;32991;33819;66810

