﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:29&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;6;90;468;1581;462;501;498;315;270;69;42;4302
De 15 a 19 anys;0;6;39;105;27;39;0;0;0;0;0;219
De 20 a 24 anys;0;0;15;21;39;54;42;30;0;6;0;216
De 25 a 29 anys;0;12;12;45;24;33;42;36;3;15;0;216
De 30 a 34 anys;0;6;12;87;24;33;45;18;21;12;3;267
De 35 a 39 anys;0;9;15;108;27;45;45;27;27;9;3;321
De 40 a 44 anys;0;3;18;126;39;54;72;33;36;6;3;396
De 45 a 49 anys;0;3;21;156;36;57;66;39;39;6;3;432
De 50 a 54 anys;0;3;24;135;54;57;48;27;39;3;3;387
De 55 a 59 anys;0;6;12;156;48;33;42;27;39;0;3;366
De 60 a 64 anys;0;3;24;168;51;30;39;27;18;6;6;366
De 65 a 69 anys;0;3;33;120;33;27;21;21;21;3;3;291
De 70 a 74 anys;0;3;51;144;24;18;15;15;9;0;3;285
De 75 a 79 anys;0;3;54;108;21;9;9;9;6;0;3;222
De 80 a 84 anys;0;12;54;54;9;3;6;0;6;0;0;144
85 anys o més;0;21;81;48;3;6;6;3;6;0;0;174
Dones;12;84;558;1215;387;372;363;444;321;123;33;3912
De 15 a 19 anys;0;3;18;96;39;18;0;0;0;0;0;174
De 20 a 24 anys;3;0;6;18;48;36;30;45;3;9;0;192
De 25 a 29 anys;0;0;6;15;15;21;36;48;9;36;3;186
De 30 a 34 anys;3;3;12;39;21;36;30;57;27;15;6;243
De 35 a 39 anys;0;3;18;45;18;27;33;39;33;18;6;243
De 40 a 44 anys;0;6;12;48;24;30;54;57;54;15;9;315
De 45 a 49 anys;3;6;9;81;33;33;48;42;75;3;6;333
De 50 a 54 anys;0;3;9;75;42;39;48;33;33;6;3;288
De 55 a 59 anys;0;6;12;123;51;48;39;39;39;6;0;366
De 60 a 64 anys;0;0;18;144;39;30;18;30;18;6;3;312
De 65 a 69 anys;0;3;33;141;18;24;15;18;9;3;0;273
De 70 a 74 anys;3;6;60;150;15;12;6;15;9;0;0;270
De 75 a 79 anys;0;9;75;102;12;6;6;12;3;0;0;228
De 80 a 84 anys;3;12;96;54;6;3;3;3;0;0;0;183
85 anys o més;3;24;180;87;6;0;0;3;0;0;0;312
Total;21;177;1023;2796;849;876;861;759;588;189;72;8214
De 15 a 19 anys;0;9;54;204;69;60;0;0;0;0;0;393
De 20 a 24 anys;0;0;18;39;87;90;75;75;6;15;0;405
De 25 a 29 anys;3;12;15;57;36;54;75;81;12;54;6;402
De 30 a 34 anys;0;9;24;126;45;69;75;75;48;27;9;507
De 35 a 39 anys;0;9;36;156;48;72;81;69;63;27;6;564
De 40 a 44 anys;0;12;30;174;69;87;126;90;93;21;12;714
De 45 a 49 anys;0;6;30;234;69;90;117;81;114;12;9;765
De 50 a 54 anys;0;3;33;207;96;96;93;60;72;6;9;675
De 55 a 59 anys;0;9;24;279;99;81;81;66;75;9;6;729
De 60 a 64 anys;3;3;42;312;90;60;57;57;39;9;9;678
De 65 a 69 anys;0;6;66;261;54;57;36;42;33;6;3;561
De 70 a 74 anys;3;9;111;291;39;30;24;33;15;0;3;555
De 75 a 79 anys;0;12;129;210;33;15;15;21;12;0;0;450
De 80 a 84 anys;6;21;150;108;15;6;9;6;6;3;0;327
85 anys o més;3;48;264;135;12;6;3;6;6;0;0;483

