﻿Població. Per any d'arribada a Catalunya
Figueres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170669
;2021
2020;834
2019;1377
2018;1041
2017;873
2016;693
2011-2015;2544
2001-2010;8055
1991-2000;2205
1981-1990;1380
Abans de 1981;4263
Sempre hi ha viscut;23538
Total;46803

