﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082191
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;966;96;744;3;3;1812
2 plantes;375;111;564;3;0;1053
3 plantes;54;24;954;0;0;1032
4 plantes;3;0;963;0;0;969
5 plantes;0;0;834;0;0;834
6 plantes;0;0;846;0;0;846
7 plantes;0;0;507;0;0;504
8 plantes;0;0;387;0;0;390
9 plantes;0;0;195;0;0;195
10 plantes o més;0;0;324;0;0;324
No hi consta;3;3;15;18;3;42
Total;1404;228;6336;24;6;7998

