﻿Població. Per any d'arribada al municipi
Naut Aran
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250254
;2021
2020;174
2019;102
2018;63
2017;42
2016;48
2011-2015;219
2001-2010;276
1991-2000;186
1981-1990;120
Abans de 1981;207
Sempre hi ha viscut;498
Total;1941

