﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Tordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:082845&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;3
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;10
     Planters;
 total;
 explot.;3
 ha;31
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;31
        Conreus llenyosos d'hivernacle;
 explot.;1
 ha;0
         Altres conreus permanents;
 total;
 explot.;2
 ha;40
 secà;
 explot.;2
 ha;40
 regadiu;
 explot.;0
 ha;0

