﻿Eleccions al Congrés de Diputats. Dades generals
Puigcerdà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171411&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6019;3855;3790;43;22;64,0;36,0
2016;5887;3197;3131;34;32;54,3;45,7
2015;5869;3688;3615;38;35;62,8;37,2
2011;5689;3485;3378;50;57;61,3;38,7
2008;5819;3781;3692;71;18;65,0;35,0
2004;5851;4157;4109;33;15;71,1;29,0
2000;5554;3331;3244;62;25;60,0;40,0
1996;5209;3748;3716;11;21;72,0;28,1
1993;5016;3494;3464;16;14;69,7;30,3
1989;4781;3194;3146;26;22;66,8;33,2
1986;4680;3299;3243;18;38;70,5;29,5
1982;4259;3355;3278;11;66;78,8;21,2
1979;4563;2996;2949;9;38;65,7;34,3
1977;4171;3190;3143;8;39;76,5;23,5

