﻿Saldos migratoris interns. Municipis
Montesquiu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081311&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;27;8;6;-2;39
2021;-2;13;9;-2;18
2020;7;21;-5;-5;18
2019;3;8;4;5;20
2018;25;-6;-12;5;12
2017;1;1;-1;6;7
2016;19;4;6;-2;27
2015;-3;7;-5;-2;-3
2014;14;27;11;-7;45
2013;-13;4;-9;3;-15
2012;-4;-4;-2;2;-8
2011;14;5;2;1;22
2010;15;-3;-2;-1;9
2009;10;-4;2;-6;2
2008;12;8;6;-9;17
2007;-1;13;1;-1;12
2006;-13;11;-6;2;-6
2005;-6;16;2;0;12
2004;-11;10;-4;-2;-7
2003;1;1;3;3;8
2002;-15;4;3;3;-5
2001;1;6;5;-4;8
2000;-13;-3;-1;4;-13
1999;-6;3;2;-2;-3
1998;-12;-2;7;1;-6
1997;-19;4;-8;1;-22
1995;-4;4;-2;-2;-4
1994;-2;0;-3;-4;-9
1993;-5;1;7;1;4
1992;-12;5;7;1;1
1990;-4;0;-4;9;1
1989;1;-8;0;0;-7
1988;-3;-16;-1;0;-20

