﻿Població. Per lloc de naixement, sexe i edat
Port de la Selva, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171404
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;23;36;0;0;0;3;0;3;16;23;39
De 5 a 9 anys;16;19;35;0;0;0;1;3;4;17;22;39
De 10 a 14 anys;15;14;29;1;1;2;7;5;12;23;20;43
De 15 a 19 anys;19;15;34;0;0;0;5;3;8;24;18;42
De 20 a 24 anys;22;14;36;0;0;0;9;11;20;31;25;56
De 25 a 29 anys;20;7;27;1;1;2;7;13;20;28;21;49
De 30 a 34 anys;18;12;30;2;2;4;14;14;28;34;28;62
De 35 a 39 anys;10;17;27;3;2;5;13;12;25;26;31;57
De 40 a 44 anys;17;19;36;2;3;5;19;10;29;38;32;70
De 45 a 49 anys;24;22;46;2;1;3;12;12;24;38;35;73
De 50 a 54 anys;25;17;42;7;4;11;11;8;19;43;29;72
De 55 a 59 anys;32;46;78;6;4;10;7;10;17;45;60;105
De 60 a 64 anys;24;19;43;4;3;7;7;4;11;35;26;61
De 65 a 69 anys;23;23;46;10;10;20;6;7;13;39;40;79
De 70 a 74 anys;11;23;34;8;6;14;5;4;9;24;33;57
De 75 a 79 anys;23;15;38;6;3;9;5;8;13;34;26;60
De 80 a 84 anys;12;9;21;4;2;6;3;9;12;19;20;39
85 anys o més;8;21;29;1;6;7;4;1;5;13;28;41
Total;332;335;667;57;48;105;138;134;272;527;517;1044

