﻿Atur registrat (a 31 de març). Recomptes
Sant Mateu de Bages
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082299
;Atur
2024;20
2023;18
2022;18
2021;25
2020;17
2019;17
2018;17
2017;18
2016;31
2015;27
2014;24
2013;23
2012;20
2011;24
2010;24
2009;25
2008;14
2007;11
2006;13
2005;12
2004;12
2003;16
2002;6
2001;6
2000;10
1999;10
1998;11
1997;11
1996;15
1995;14
1994;13
1993;20
1992;22
1991;11
1990;15
1989;19
1988;19
1987;10
1986;5
1985;6
1984;4
1983;1

