﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Vallès Oriental. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:41
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;965;195;1155
B Indústries extractives;80;10;90
C Indústries manufactureres;26320;13950;40270
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;155;90;250
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1290;430;1720
F Construcció;10715;1535;12250
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";18960;17225;36185
H Transport i emmagatzematge;7740;2780;10515
I Hostaleria;4650;5445;10095
J Informació i comunicacions;3935;1695;5625
K Activitats financeres i d'assegurances;1260;1780;3035
L Activitats immobiliàries;690;920;1605
M Activitats professionals, científiques i tècniques;5295;5835;11135
N Activitats administratives i serveis auxiliars;7690;8770;16460
O Administració pública, Defensa i Seguretat Social obligatòria;4705;5525;10230
P Educació;3900;9275;13175
Q Activitats sanitàries i de serveis socials;3795;13305;17100
R Activitats artístiques, recreatives i d'entreteniment;2030;1775;3800
S Altres serveis;1740;3275;5020
T Activitats llars;160;2360;2525
U Organismes extraterritorials;5;5;5
Total;106080;96165;202245

