﻿Emigracions. Per municipi de procedència i lloc de destinació
Aldea, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:439044&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;82;85;33;19;219
2021;47;69;14;26;156
2020;46;43;15;25;129
2019;65;67;24;43;199
2018;49;57;19;28;153
2017;44;69;21;13;147
2016;47;52;24;17;140
2015;60;54;38;35;187
2014;55;64;29;33;181
2013;59;58;19;38;174
2012;48;96;22;43;209
2011;53;78;46;41;218
2010;60;64;40;34;198
2009;33;49;30;27;139
2008;37;64;31;34;166
2007;29;70;26;31;156
2006;45;81;15;16;157
2005;30;40;8;24;102
2004;42;37;15;9;103
2003;44;46;21;9;120
2002;16;36;22;12;86
2001;13;31;6;7;57
2000;35;41;7;7;90
1999;20;32;8;11;71
1998;31;36;6;13;86
1997;33;27;3;12;75
1995;23;26;5;12;66
1994;23;15;4;7;49
1993;20;6;1;6;33
1992;24;9;1;10;44
1990;13;19;4;5;41
1989;8;13;7;10;38
1988;17;5;1;4;27

