﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Gelida
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080919
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;18;18;19;20;20;20;20;18;18;16;16;16;16;17
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;17;17;15;16;14;13;13;16;18;18;15;14;16;15
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";29;28;28;28;27;26;25;24;27;29;28;28;27;28
H Transport i emmagatzematge;7;5;5;6;6;5;5;5;5;6;6;5;5;5
I Hostaleria;13;12;11;11;10;12;13;12;12;13;14;14;11;12
J Informació i comunicacions;3;3;4;4;4;5;5;5;5;4;4;4;3;3
K Activitats financeres i d'assegurances;4;4;4;4;4;3;3;3;3;3;2;3;3;2
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;4;5
M Activitats professionals, científiques i tècniques;6;7;7;6;6;6;6;5;6;7;6;5;5;5
N Activitats administratives i serveis auxiliars;8;9;8;7;8;7;8;7;7;7;7;8;8;8
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;6;6;6;6;6;6;6;6;6;6
P Educació;4;3;4;2;4;5;3;3;4;5;2;2;4;3
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;3;4;4;3;4;4;5;4;5;5;4;4;5;5
S Altres serveis;8;8;8;8;8;7;7;7;6;6;6;6;5;7
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;139;137;136;133;132;130;130;126;133;136;127;126;124;127

