﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082704&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;114;270;1386;3462;4002;1476;1470;3393;3336;720;354;19980
Hombres;63;78;528;1683;2082;750;771;1572;1686;321;183;9717
Mujeres;51;189;858;1782;1920;726;699;1821;1653;396;174;10263
Extranjera;18;120;474;447;1503;213;180;1653;1320;159;168;6258
Hombres;9;45;243;264;813;126;75;846;726;87;93;3324
Mujeres;12;75;231;183;690;87;108;807;594;72;75;2934
Total;135;390;1860;3912;5502;1686;1650;5046;4659;876;522;26238
Hombres;75;123;771;1944;2892;876;846;2418;2415;408;276;13041
Mujeres;63;267;1086;1965;2607;810;804;2628;2247;468;249;13197

