﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430483
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;65;145;110;120;440
04/2024;65;140;110;120;440
03/2024;65;135;110;120;430
02/2024;65;135;110;120;425
01/2024;65;140;105;120;430
12/2023;65;130;110;125;425
11/2023;60;135;110;125;430
10/2023;60;130;110;125;425
09/2023;60;135;110;125;430
08/2023;65;140;110;120;430
07/2023;70;140;105;120;435
06/2023;55;140;110;115;425
05/2023;55;140;110;115;420
04/2023;55;145;110;120;425
03/2023;55;140;110;120;425
02/2023;50;135;115;120;420
01/2023;50;140;115;120;425
12/2022;50;140;120;120;430
11/2022;50;145;120;120;435
10/2022;55;140;120;120;435
09/2022;55;140;115;120;435
08/2022;55;140;115;120;435
07/2022;60;140;115;120;435
06/2022;55;140;115;120;430
05/2022;60;140;110;120;430
04/2022;55;140;110;125;430
03/2022;55;140;110;125;425
02/2022;55;135;110;125;430
01/2022;50;140;110;125;425
12/2021;57;139;114;125;435
11/2021;51;137;114;126;428
10/2021;51;143;118;121;433
09/2021;51;133;121;120;425
08/2021;50;139;123;117;429
07/2021;59;137;121;122;439
06/2021;53;133;122;122;430
05/2021;52;134;118;119;423
04/2021;49;131;114;120;414
03/2021;47;128;114;120;409
02/2021;44;132;115;120;411
01/2021;45;134;116;120;415
12/2020;51;135;114;118;418
11/2020;50;127;116;120;413
10/2020;47;129;118;120;414
09/2020;48;128;120;121;417
08/2020;47;138;116;118;419
07/2020;48;137;115;114;414
06/2020;45;139;113;112;409
05/2020;48;136;116;112;412
03/2020;47;139;116;113;415
12/2019;54;142;117;112;425
09/2019;57;149;116;116;438
06/2019;63;149;114;115;441
03/2019;58;143;122;111;434
12/2018;60;148;126;109;443
09/2018;54;158;120;109;441
06/2018;64;154;121;102;441
03/2018;64;149;119;104;436
12/2017;69;147;117;105;438
09/2017;71;165;113;101;450
06/2017;64;156;113;99;432
03/2017;59;162;110;99;430
12/2016;62;160;111;91;424
09/2016;70;163;114;100;447
06/2016;74;163;109;100;446
03/2016;65;156;114;101;436
12/2015;58;153;112;97;420
09/2015;62;158;120;94;434
06/2015;69;152;117;91;429
03/2015;56;159;119;91;425
12/2014;59;151;119;91;420
09/2014;59;161;118;98;436
06/2014;59;154;116;95;424
03/2014;48;151;119;92;410
12/2013;55;148;124;91;418
09/2013;57;156;127;88;428
06/2013;61;166;119;91;437
03/2013;50;158;122;88;418
12/2012;59;158;120;90;427
09/2012;61;167;123;97;448
06/2012;68;163;128;97;456
03/2012;68;160;130;97;455

