﻿Population. By place of birth (autonomous community and abroad) and age
Bagà. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080168&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;90;92;78;93;111;118;129;130;145;174;166;114;92;69;53;61;73;64;1852
Barcelona;84;86;77;90;111;115;128;129;142;169;158;110;87;66;50;55;65;59;1781
Girona;3;3;1;1;0;1;0;1;1;0;3;2;1;3;1;4;5;3;33
Lleida;2;0;0;2;0;1;1;0;1;5;4;2;4;0;1;1;3;2;29
Tarragona;1;3;0;0;0;1;0;0;1;0;1;0;0;0;1;1;0;0;9
Rest of Spain;0;0;0;0;5;2;2;3;10;25;41;59;51;42;45;55;40;30;410
Andalucía;0;0;0;0;0;0;0;3;2;15;29;38;36;32;33;40;27;17;272
Aragón;0;0;0;0;1;0;0;0;0;1;1;5;1;1;1;3;2;3;19
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;1;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;4;2;2;3;1;2;2;3;4;23
Castilla y León;0;0;0;0;0;0;0;0;3;1;3;3;3;1;3;2;1;1;21
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;1;2;3;4;2;2;1;2;0;18
Extremadura;0;0;0;0;0;0;0;0;1;1;1;3;2;1;1;3;1;1;15
Galicia;0;0;0;0;3;1;0;0;0;1;1;0;1;2;0;0;1;0;10
Comunidad de Madrid;0;0;0;0;1;0;0;0;0;1;1;3;0;0;0;1;0;1;8
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;1;9
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;4
País Vasco;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Foreign;1;6;5;11;3;21;12;10;12;17;13;4;3;5;0;1;5;0;128
Total;91;98;83;104;119;141;143;143;167;216;220;177;146;116;98;117;118;94;2391

