﻿Población. Por año de llegada a la vivienda y sexo
Baix Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:11&lang=es
;Hombres;Mujeres;Total
2020;29355;29850;59205
2019;30417;30408;60825
2018;24396;24501;48900
2017;18558;18654;37215
2016;16053;16116;32172
2011-2015;52446;52284;104733
2001-2010;84225;86847;171072
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;22503;23784;46284
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;53202;49905;103107
No consta;77769;91098;168867
Total;408927;423447;832374

