﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171997&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;322;175;497
Tècnics i professionals científics i intel·lectuals;156;171;327
Tècnics i professionals de suport;242;216;458
Empleats administratius;113;285;398
Treballadors de serveis i venedors de comerç;226;424;650
Treballadors qualificats en activitats agràries i pesqueres;130;29;159
Artesans i treballadors qualificats de les indústries i la construcció;605;39;644
Operadors d'instal·lacions i maquinària, i muntadors;229;56;285
Treballadors no qualificats;215;156;371
Forces armades;1;0;1
Total;2239;1551;3790

