﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Joan de les Abadesses. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171674
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;50;39;89;11;7;18;61;46;107
De 5 a 9 anys;61;63;124;14;8;22;75;71;146
De 10 a 14 anys;79;73;152;10;12;22;89;85;174
De 15 a 19 anys;63;59;122;7;7;14;70;66;136
De 20 a 24 anys;51;65;116;8;5;13;59;70;129
De 25 a 29 anys;66;61;127;11;20;31;77;81;158
De 30 a 34 anys;65;55;120;18;20;38;83;75;158
De 35 a 39 anys;86;58;144;14;18;32;100;76;176
De 40 a 44 anys;93;86;179;11;11;22;104;97;201
De 45 a 49 anys;114;116;230;10;15;25;124;131;255
De 50 a 54 anys;119;98;217;20;9;29;139;107;246
De 55 a 59 anys;126;105;231;4;3;7;130;108;238
De 60 a 64 anys;114;119;233;5;6;11;119;125;244
De 65 a 69 anys;109;125;234;1;2;3;110;127;237
De 70 a 74 anys;111;114;225;3;3;6;114;117;231
De 75 a 79 anys;70;90;160;1;1;2;71;91;162
De 80 a 84 anys;44;67;111;0;0;0;44;67;111
85 anys o més;68;116;184;2;0;2;70;116;186
Total;1489;1509;2998;150;147;297;1639;1656;3295

