﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080327
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1288;1211;1173;911;11;1299
Girona;28;24;23;14;1;29
Lleida;26;25;25;18;0;26
Tarragona;18;16;17;10;0;18
Andalusia;108;62;66;28;9;117
Aragó;27;22;21;6;0;27
Astúries;1;1;1;0;0;1
Balears;2;1;1;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;5;4;4;2;0;5
Catella-la Manxa;16;13;12;4;1;17
Catella i Lleó;33;28;26;8;0;33
Comunitat Valenciana;18;14;14;7;0;18
Extremadura;18;13;13;4;0;18
Galícia;19;12;16;5;1;20
Madrid;17;12;11;3;0;17
Múrcia;22;13;15;3;2;24
Navarra;4;3;3;2;0;4
País Basc;4;2;2;2;0;4
La Rioja;6;2;2;0;0;6
Ceuta / Melilla;2;0;0;0;0;2
Estranger;149;79;78;47;42;191
Total;1811;1557;1523;1074;67;1878

