﻿Titulars persona física per edat i sexe
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431613&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;762;1053
 homes;642;875
 dones;120;178
 titulars caps explotació;;
 total;745;944
 homes;637;838
 dones;108;106
     Menys de 25 anys;;
 titulars;;
  homes;6;5
 dones;0;2
 titulars caps explotació;;
      homes;4;5
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;4;15
 dones;4;0
 titulars caps explotació;;
      homes;4;14
    dones;4;0
         De 30 a 34 anys;;
 titulars;;
  homes;25;33
 dones;1;3
 titulars caps explotació;;
      homes;25;33
    dones;1;2
           De 35 a 39 anys;;
 titulars;;
  homes;31;49
 dones;4;9
 titulars caps explotació;;
      homes;31;47
    dones;4;4
             De 40 a 44 anys;;
 titulars;;
  homes;43;77
 dones;13;12
 titulars caps explotació;;
      homes;43;75
    dones;13;11
               De 45 a 49 anys;;
 titulars;;
  homes;66;93
 dones;13;22
 titulars caps explotació;;
      homes;66;93
    dones;10;10
                 De 50 a 54 anys;;
 titulars;;
  homes;75;99
 dones;11;20
 titulars caps explotació;;
      homes;74;97
    dones;10;13
                   De 55 a 59 anys;;
 titulars;;
  homes;80;129
 dones;17;28
 titulars caps explotació;;
      homes;80;128
    dones;14;21
                     De 60 a 64 anys;;
 titulars;;
  homes;84;148
 dones;20;30
 titulars caps explotació;;
      homes;84;143
    dones;18;18
                       De 65 anys i més;;
 titulars;;
  homes;228;227
 dones;37;52
 titulars caps explotació;;
      homes;226;203
    dones;34;26

