﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Caldes d'Estrac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080327
;2011
Analfabetisme;..
Sense estudis;132
Educació primària;296
Educació secundària obligatòria;356
Batxillerat;377
Cicles de formació professional de grau mitjà;182
Cicles de formació professional de grau superior;214
Diplomatures universitàries;220
Graus universitaris;111
Llicenciatures, màsters i doctorat;321
Total;2245

