﻿Nombre d'explotacions i superfície censada
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080847
;1999;1989;1982
      Total explot.;100;158;196
      Sense terres explot.;4;4;5
     Amb terres;;;
 total;;;
 explot.;96;154;191
 ha;3477;3759;4822
 amb ramaderia;;;
 explot.;45;89;90
 ha;2121;2709;2667
 sense ramaderia;;;
 explot.;51;65;101
 ha;1356;1050;2155
 amb SAU;;;
 explot.;89;135;175
 ha;1880;1659;1981
 amb altres terres;;;
 explot.;59;123;75
 ha;1597;2100;2841

